"Archief","Bewaarplaats","Inventarisnummer","ScanID","Documentnummer","Taal","Opmerkingen document","OPmerkingen","Datum gebeurtenis","Plaats gebeurtenis","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"","","","","","","","","","","","P.","","Jonkers - Jansen","","Onbekend","","Vergunninghouder","weduwe","http://atlantis.deventit.nl/detail.php?id=35175255"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35177903"
"","","","","","","","","","","","W.C.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35177975"
"","","","","","","","","","","","W.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35177990"
"","","","","","","","","","","","F.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35186303"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35189764"
"","","","","","","","","","","1","P.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=36251136"
"","","","","","","","","","","1","B.P.G.M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=36491632"
"","","","","","","","","","","","","","Verbakel-Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=36539125"
"","","","","","","","","","","1","W.A.F.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=36590007"
"","","","","","","","","","","1","P.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=36726844"
"","","","","","","","","","","1","L.F.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37101667"
"","","","","","","","","","","","H.A.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37183082"
"","","","","","","","","","","1","W.G.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37195194"
"","","","","","","","","","","1","J.F.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37214080"
"","","","","","","","","","","1","B,","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37261413"
"","","","","","","","","","","","W.G.M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37322969"
"","","","","","","","","","","1","L.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37547599"
"","","","","","","","","","","1","G.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=37570264"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de dopeling is geboren op 7-1-1845","","","","Petrus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29033059"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","","","18","","","","","Gemert","","Jan","","Jansen","Arien","Man","","echtgenoot","","http://atlantis.deventit.nl/detail.php?id=33199206"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","","","","latijn","Rooms-katholiek, inschrijving ondertrouw","","16491113","Gemert","","Joanna","","Jansen","Joachimi","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33271107"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek, inschrijving ondertrouw","","16700719","","","Henricus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29314581"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek","","16721002","","","Catharina","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29318324"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek, inschrijving ondertrouw","","16730518","","","Petrus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29321361"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","28","","38v","","rooms-katholiek doopboek","als de vader wordt genoemd:Sebastianus Janssen","","","","Sebastianus ","","Jansen","","Man","","vader","Genoemd als vader","http://atlantis.deventit.nl/detail.php?id=28875882"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","28","","61","","rooms-katholiek doopboek","","","","","Christina","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28890033"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00016","31","latijn","","rooms-katholiek begraafboek","","Gemert","","Maria","","Jansen","","Vrouw","","overledene","","http://atlantis.deventit.nl/detail.php?id=32880867"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00016","31","latijn","","rooms-katholiek begraafboek","","Gemert","","Lamberti","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=32880868"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek","","16840527","","","Petrus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29315398"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek","","16850210","","","Simonis","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29318998"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","22","","","","rooms-katholiek trouwboek","","16850225","","","Simonis","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29319046"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00023","45","latijn","","rooms-katholiek begraafboek","","Gemert","","Cornelius","","Mickarts","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32883623"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00006","10","latijn","rooms katholiek","","16850827","Gemert","","Elisabetha","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33306818"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00006","11","latijn","rooms katholiek","","16850923","Gemert","","Gisbertus","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33306910"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00006","11","latijn","rooms katholiek","","16850923","Gemert","","Catharina","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33306912"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00118","234","latijn","Rooms-katholiek, inschrijving ondertrouw","","16851101","Gemert","","Joanna","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33336557"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00118","234","latijn","Rooms-katholiek, inschrijving ondertrouw","","16851101","Gemert","","Leonardus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33336558"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00118","234","latijn","Rooms-katholiek, inschrijving ondertrouw","","16851101","Gemert","","Joannes","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33336559"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00010","18","latijn","rooms katholiek","","16860905","Gemert","","Michael","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33307898"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00119","235","latijn","Rooms-katholiek, inschrijving ondertrouw","","16870105","Gemert","","Matthias","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33336743"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00012","22","latijn","rooms katholiek","","16870503","Gemert","","Cornelia","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33308465"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00012","23","latijn","rooms katholiek","","16870617","Gemert","","Joannes","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33308651"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00012","23","latijn","rooms katholiek","","16870617","Gemert","","Elisabetha","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33308653"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00012","23","latijn","rooms katholiek","","16870617","Gemert","","Judocus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33308654"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00012","23","latijn","rooms katholiek","","16870817","Gemert","","Carolus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33308608"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00032","63","latijn","","rooms-katholiek begraafboek","","Gemert","","Petri","van de","Laer","Jansen","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=32887406"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","1","001_00149","244","Latijn","rooms-katholiek trouwboek, inschrijving ondertrouw","","16920419","","","Gerardus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29221423"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","1","001_00149","244","Latijn","rooms-katholiek trouwboek","","16920504","","","Gerardus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29221370"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00049","98","latijn","","rooms-katholiek begraafboek","","Gemert","","Petrus","","Jansen","","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32894291"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00057","317","latijn","","rooms-katholiek begraafboek","","Gemert","","Maria","","Jansen","","Vrouw","","overledene","14 dagen","http://atlantis.deventit.nl/detail.php?id=32897336"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00057","317","latijn","","rooms-katholiek begraafboek","","Gemert","","Arnoldus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=32897337"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00052","104","latijn","","rooms-katholiek begraafboek","","Gemert","","Dijmpna","","Jansen","","Vrouw","","overledene","","http://atlantis.deventit.nl/detail.php?id=32895276"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00125","242","latijn","Rooms-katholiek, inschrijving ondertrouw","","16960218","Gemert","","Dirck","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33337260"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00125","242","latijn","rooms katholiek","","16960601","Gemert","","Jacobus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33337216"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00125","242","latijn","rooms katholiek","","16960601","Gemert","","Joannes","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33337217"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00125","242","latijn","Rooms-katholiek, inschrijving ondertrouw","","16960601","Gemert","","Thomas","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33337307"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00125","242","latijn","Rooms-katholiek, inschrijving ondertrouw","","16960601","Gemert","","Teunis","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33337310"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00066","128","latijn","","rooms-katholiek begraafboek","","Gemert","","Elisabeth","","Jansen","","Vrouw","","overledene","","http://atlantis.deventit.nl/detail.php?id=32900547"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00049","96","latijn","rooms katholiek","","16970205","Gemert","","Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33318019"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00050","97","latijn","rooms katholiek","","16970205","Gemert","","Agnes","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33318066"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00068","131","latijn","","rooms-katholiek begraafboek","","Gemert","","Joannes","","Jansen","","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32901304"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00069","134","latijn","","rooms-katholiek begraafboek","","Gemert","","Barbara","","Jansen","","Vrouw","","overledene","","http://atlantis.deventit.nl/detail.php?id=32901744"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00054","105","latijn","rooms katholiek","","16980204","Gemert","","Antonia","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33319162"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00074","143","latijn","","rooms-katholiek begraafboek","","Gemert","","Judocus","","Jansen","","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32903501"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00002","2","","nederduits gereformeerd trouwboek","","17011115","","","Judich","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29272235"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00003","3","","nederduits gereformeerd trouwboek","","17030114","","","Maria","","Jansen","","Vrouw","","eerdere echtgenote","","http://atlantis.deventit.nl/detail.php?id=29272492"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00092","179","latijn","","rooms-katholiek begraafboek","","Gemert","","Matthias","","Thijssen","Jansen","Man","","echtgenoot","","http://atlantis.deventit.nl/detail.php?id=32911849"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00003","4","","nederduits gereformeerd trouwboek","","17030429","","","Maria","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29272753"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00004","5","","nederduits gereformeerd trouwboek, inschrijving voor afkondiging gehuwd te Aerle op 20-07-1703","","17030707","","","Hendrick","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29273063"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00004","5","","nederduits gereformeerd trouwboek","","17030805","","","Maria","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29273012"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00004","5","","nederduits gereformeerd trouwboek","","17030825","","","Teunisken","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29272960"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00004","5","","nederduits gereformeerd trouwboek","","17030825","","","Joosijn","","Jansen","","Vrouw","","bruid","j.d., 26 jaar","http://atlantis.deventit.nl/detail.php?id=29273167"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","7","","nederduits gereformeerd trouwboek","","17041116","","","Wouter","","Jansen","","Man","","bruidegom","j.m., 22 jaar","http://atlantis.deventit.nl/detail.php?id=29273740"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","7","","nederduits gereformeerd trouwboek","","17050208","","","Willem","","Jansen","","Man","","bruidegom","weduwnaar","http://atlantis.deventit.nl/detail.php?id=29273686"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","7","","nederduits gereformeerd trouwboek","","17050208","","","Maria","","Jansen","","Vrouw","","bruid","weduwe","http://atlantis.deventit.nl/detail.php?id=29273688"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","8","","nederduits gereformeerd trouwboek","","17050509","","","Emcken","","Jansen","Dirck","Vrouw","","bruid","weduwe","http://atlantis.deventit.nl/detail.php?id=29273794"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","8","","nederduits gereformeerd trouwboek","","17050509","","","Hendrick","","Jansen","","Man","","eerdere echtgenoot","","http://atlantis.deventit.nl/detail.php?id=29273795"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","8","","nederduits gereformeerd trouwboek","","17051004","","","Maria","","Jansen","","Vrouw","","bruid","j.d., 26 jaar","http://atlantis.deventit.nl/detail.php?id=29273951"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00005","8","","nederduits gereformeerd trouwboek","","17051011","","","Willem","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29273896"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00006","9","","nederduits gereformeerd trouwboek","","17060131","","","Hendrick","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29274105"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00006","10","","nederduits gereformeerd trouwboek","","17060214","","","Anthoni","","Jansen","","Man","","bruidegom","j.m., 20 jaar","http://atlantis.deventit.nl/detail.php?id=29274361"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00006","10","","nederduits gereformeerd trouwboek","","17060913","","","Hendrick","","Jansen","","Man","","bruidegom","weduwnaar","http://atlantis.deventit.nl/detail.php?id=29274412"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00006","10","","nederduits gereformeerd trouwboek","","17060913","","","Berbera","","Jansen","","Vrouw","","eerdere echtgenote","","http://atlantis.deventit.nl/detail.php?id=29274413"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00007","12","","nederduits gereformeerd trouwboek","","17070529","","","Jan","","Jansen","","Man","","bruidegom","j.m., 22 jaar","http://atlantis.deventit.nl/detail.php?id=29274981"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00007","12","","nederduits gereformeerd trouwboek","","17070703","","","Hendrick","","Jansen","","Man","","bruidegom","j.m., 27 jaar","http://atlantis.deventit.nl/detail.php?id=29274930"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00007","12","","nederduits gereformeerd trouwboek","","17081120","","","Jan","van den","Houdt","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29274828"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","12","12_00098","194","latijn","rooms katholiek","","17080207","Gemert","","Maria","van","Schijndel","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33330651"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00008","13","","nederduits gereformeerd trouwboek","","17080624","","","Cornelis","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29275191"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00008","13","","nederduits gereformeerd trouwboek","","17080701","","","Andries","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29275139"
"Archief van het dorpsbestuur van Gemert (AG001)","Gemeentearchief Gemert-Bakel","419","","69","","20","","De Veerheyde, Strijbosch ende Handel","","","Hendrick","","Jansen","","Man","","geregistreerde","belasting: 3","http://atlantis.deventit.nl/detail.php?id=29444809"
"Archief van het dorpsbestuur van Gemert (AG001)","Gemeentearchief Gemert-Bakel","419","","69","","22","","Doonheyde","","","Peter","","Jansen","","Man","","geregistreerde","belasting: 1","http://atlantis.deventit.nl/detail.php?id=29445441"
"Archief van het dorpsbestuur van Gemert (AG001)","Gemeentearchief Gemert-Bakel","419","","70","","24","","Straedt (2)","","","Joachim","","Jansen","","Man","","geregistreerde","belasting: 3","http://atlantis.deventit.nl/detail.php?id=29446809"
"Archief van het dorpsbestuur van Gemert (AG001)","Gemeentearchief Gemert-Bakel","419","","70","","7","","Linder Eyndt","","","Cathaleyn","","Jansen","","Man","","geregistreerde","belasting: 1","http://atlantis.deventit.nl/detail.php?id=29447399"
